"ANNO 
DETERMINA";"NUMERO 
DETERMINA";"DATA 
DETERMINA";"DATA 
ESECUTIVITA";CIG;OGGETTO DETERMINA;OGGETTO BANDO;CODICE PROCEDURA SCELTA;PROCEDURA SCELTA;RESP PROCEDIMENTO;"GARA 
DESERTA";"RAG SOC 
AGGIUDICATARIO";CF PI AGGIUDICATARIO;"DATA
INIZIO";DATA FINE;"IMPORTO 
AGGIUDICAZIONE";
2015;1276;05/08/2015;20/08/2015;ZCA11E2A34;ESTENSIONE SERVIZIO DI ADATTAMENTO E IMPOSTAZIONE GRAFICA DI MATERIALI A STAMPA PER I MUSEI CIVICI DI MONZA - CIG ZCA11E2A34;ESTENSIONE SERVIZIO DI ADATTAMENTO E IMPOSTAZIONE GRAFICA DI MATERIALI A STAMPA PER I MUSEI CIVICI DI MONZA - CIG ZCA11E2A34;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DARIO PORTA;NO;ditta Antonio Cornacchia;03790460962;;; 793,00 ;
2015;1277;05/08/2015;07/08/2015;Z091580712;AFFIDAMENTO CON SOMMA URGENZA DEL SERVIZIO DI SORVEGLIANZA DEGLI SPAZI ESPOSITIVI DEL COMUNE DI MONZA (MUSEI CIVICI - CASA DEGLI UMILIATI, SERRONE DELLA VILLA REALE, ARENGARIO) PER IL PERIODO DAL 10/08/2015 AL 10/01/2016 - (CIG Z091580712);AFFIDAMENTO CON SOMMA URGENZA DEL SERVIZIO DI SORVEGLIANZA DEGLI SPAZI ESPOSITIVI DEL COMUNE DI MONZA (MUSEI CIVICI ? CASA DEGLI UMILIATI, SERRONE DELLA VILLA REALE, ARENGARIO) PER IL PERIODO DAL 10/08/2015 AL 10/01/2016 - (CIG Z091580712);23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;SI;Istituto di Vigilanza Notturna e Diurna Srl;00823760962;;; 2.806,00 ;
2015;1278;05/08/2015;06/08/2015;ZF215A06ED;"REALIZZAZIONE TAPPA DEL TOUR ""VELOCITA' E LENTEZZA"" NELL'AMBITO DI MONZAGP 2015";REALIZZAZIONE TAPPA TOUR VELOCITA' E LENTEZZA CITTA' DEI MOTORI ANCI;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;DOTT.SSA LAURA BRAMBILLA;NO;ANCI COMUNICARE SRL;;10/08/2015;05/09/2015; 3.660,00 ;
2015;1280;06/08/2015;20/08/2015;Z9E15A42A5;AFFIDAMENTO DI FORNITURA DI TARGHE PER MONUMENTO AI CADUTI DI PIAZZA TRENTO E TRIESTE - CIG N. Z9E15A42A5;AFFIDAMENTO DI FORNITURA DI TARGHE PER MONUMENTO AI CADUTI DI PIAZZA TRENTO E TRIESTE -;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BRUNO GIORDANO LATTUADA;NO;PIRO INCISOR DI PIRO GUGLIELMO E C.;03103030783;;; 780,80 ;
2015;1285;07/08/2015;20/08/2015;6211132445;IMPEGNO DI SPESA PER ALLACCIO FORNITURA ELETTRICA STRAORDINARIA PER MONZAGP 2015.;impegno per allaccio fornitura straordinaria;26;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;dott.ssa Laura Brambilla;NO;Enel Energia s.p.a.;06655971007;03/09/2015;06/09/2015; 100,00 ;
2015;1286;07/08/2015;20/08/2015;ZC215A7D5F;"ORGANIZZAZIONE E REALIZZAZIONE RASSEGNA ""CARTA DA LETTERE"" - VI ED. 2015 (CIG  ZC215A7D5F)";"Organizzazione e realizzazione rassegna ""Carta da lettere"" - VI^ ed. 2015";23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Elda Paleari;NO;ASSOCIAZIONE MNEMOSYNE;02989950965;11/10/2015;25/07/2015; 1.300,00 ;
2015;1287;07/08/2015;20/08/2015;Z1A1562B39;AGGIUDICAZIONE MEDIANTE SPONSORIZZAZIONE DELL'ALLESTIMENTO A VERDE PER LA MANIFESTAZIONE MONZAGP 2015 _ CIG Z1A1562B39.;ALLESTIMENTO A VERDE MONZAGP 2015;01;01-PROCEDURA APERTA;DOTT.SSA LAURA BRAMBILLA;NO;COLOMBO GIARDINI SRL;02959360138;10/08/2015;10/09/2015; 24.400,00 ;
2015;1289;07/08/2015;20/08/2015;Z6915AB1DC;AFFIDAMENTO REALIZZAZIONE MANIFESTI MONNZAGP 2015 - CIG Z6915AB1DC.;AFFIDAMENTO STAMPA MANIFESTI MONZAGP 2015;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;DOTT.SSA LAURA BRAMBILLA;NO;TIPOGRAFIA VIGRAFICA SRL;02264930963;07/08/2015;24/08/2015; 1.644,07 ;
2015;1290;08/08/2015;08/08/2015;6122234352;DETERMINAZIONE DI MODIFICA DEL SERVIZIO DI COMMERCIALIZZAZIONE DELLA MONZATRUEMOTIONCARD VERSIONE GP 2015 ATTRAVERSO PIATTAFORMA DIGITALE. RETTIFICA IMPORTO DI COMMERCIALIZZAZIONE DELLA MONZATRUEMOTIONCARD VERSIONE GP 2015.;CONCESSIONE SERVIZIO DI COMMERCIALIZZAZIONE MONZATRUEMOTIONCARD VERSIONE GP 2015 - RETTIFICA IMPORTO DI COMMERCIALIZZAZIONE DELLA MONZATRUEMOTIONCARD;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ARCH. MAGDA G. BERROCAL;NO;BBS SRL;03516570177;01/08/2015;06/09/2015; -   ;
2015;1291;08/08/2015;26/08/2015;Z6715AE644;"APPROVAZIONE SCHEMA DI ACCORDO DI COLLABORAZIONE CON LA COMPAGNIA TEATRALE ""LA SARABANDA"" ATTUATIVO DEL PROGRAMMA DI INTERVENTO ""MONZA EMOZIONE VERA - MONZA TRUE EMOTION"" E PER LA REALIZZAZIONE DELL'INIZIATIVA DI RECUPERO E VALORIZZAZIONE DELLA FIGURA DI";"ACCORDO DI COLLABORAZIONE ATTUATIVO DEL PROGRAMMA ""MONZA EMOZIONE VERA"" RELATIVO ALLA VALORIZZAZIONE DELLA FIGURA STORICA DI MARIANNA DE LEYVA";23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ARCH. MAGDA G.BERROCAL;NO;"COMPAGNIA TEATRALE ""LA SARABANDA""";94027380131;08/08/2015;31/12/2015; 10.000,00 ;
2015;1292;10/08/2015;20/08/2015;Z861466654;SOFTWARE SCHOOL-CARD DEL SETTORE EDUCAZIONE CANONE ANNUALE DI HOSTING, MANUTENZIONE ED ASSISTENZA DEL SOFTWARE. CONTESTUALE AMPLIAMENTO DEL SERVIZIO;manutenzione software school card e ampliamento;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;eugenio recalcati;NO;progetti e soluzio spa;06423240727;;; 23.523,49 ;
2015;1294;10/08/2015;26/08/2015;Z3E159F1DD;RIORDINO E INVENTARIAZIONE DOCUMENTAZIONE DEL SETTORE PARCO E VILLA REALE;;;;;NO;COOPERATIVA CAEB;04494490156;01/09/2015;30/12/2016; 17.324,00 ;
2015;1296;11/08/2015;26/08/2015;621423983E;AGGIUDICAZIONE DEFINITIVA APPALTO LAVORI DI MANUTENZIONE STRAORDINARIA STRADE ZONA OVEST - ANNO 2014 - CODICE CUP B57H14001640004 - CODICE CIG 621423983E;APPALTO LAVORI DI MANUTENZIONE STRAORDINARIA STRADE ZONA OVEST - ANNO 2014;01;01-PROCEDURA APERTA;GEOM. LUCIANO LANZANI;NO;DUEEFFE S.R.L.;06606180963;;; 261.939,31 ;
2015;1297;11/08/2015;20/08/2015;Z1715A715A7F53;CANONE PER IL SERVIZIO WI-FI INSTALLATO PRESSO GLI ISTITUTI SCOLASTICI LOCALI;Canone per il servizio WI-FI installato presso gli Istituti Scolastici locali;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Eugenio Recalcati;NO;Briantel Srl;05866450967;;; 20.491,80 ;
2015;1299;13/08/2015;01/09/2015;6360922EEO;CONCESSIONE DELLO STADIO BRIANTEO E DEL CENTRO SPORTIVO MONZELLO ALLA SOCIETA' S.S.D. MONZA 1912 ARL - CODICE CIG 6360922EEO;Concessione dello stadio Brianteo e del centro sportivo Monzello;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Roberto Citterio;NO;S.S.D. Monza 1912 arl;09141370966;01/08/2015;30/06/2016; 49.028,76 ;
2015;1301;13/08/2015;20/08/2015;Z7315B4F78;ACQUISTO DI UN SOFTWARE PER IL MONITORAGGIO DELLE OO.PP. AI SENSI DEL D.LGS 229/2011;Acquisto di un software per il monitoraggio delle OO.PP. ai sensi del D.Lgs 229/2011;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Eugenio Recalcati;NO;TSS SpA;12811210157;;; 24.000,00 ;
2015;1302;13/08/2015;20/08/2015;ZA315AA800;PROGETTO DI SVILUPPO TECNOLOGICO DEL SERVIZIO SISTEMI INFORMATIVI DEL COMUNE DI MONZA. ACQUISTO DI UNA LICENZA ORACLE;Progetto di sviluppo tecnologico del Servizio Sistemi Informativo del comune di Monza. Acquisto di una licenza Oracle;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Eugenio Recalcati;NO;HiWeb srl;02915740548;;; 2.397,13 ;
2015;1303;13/08/2015;01/09/2015;Z7F15B7AE7;DETERMINAZIONE DI IMPEGNO DI SPESA PER LA FORNITURA DI MATERIALI PROMOZIONALI RELATIVI ALLA MONZATRUEMOTIONCARD VERSIONE GP 2015. CIG Z7F15B7AE7;FORNITURA DI MATERIALI PROMOZIONALI RELATIVI ALLA MONZATRUEMOTIONCARD VERSIONE GP 2015;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ARCH. MAGDA G. BERROCAL;NO;TRASSINI PRINTING SRL;07078780967;13/11/2015;23/08/2015; 634,40 ;
2015;1304;13/08/2015;20/08/2015;Z6B15A3DB9;PIATTAFORMA TECNOLOGICA PER LA GESTIONE DELLE ISCRIZIONI ON LINE A CONCORSI PUBBLICI INDETTI DALL'AMMINISTRAZIONE;Piattafroma tecnologica per la gestione delle iscrizioni on line a concorsi pubblici indetti dall'Amministrazione;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Eugenio Recalcati;NO;ANTHESI srl;01469510224;;; 5.000,00 ;
2015;1305;13/08/2015;20/08/2015;Z1015B7B61;CANONE SERVIZIO GESTIONE GIT E PORTALE DEL CITTADINO COMUNE DI MONZA - ANNO 2015;CANONE SERVIZIO GESTIONE GIT E PORTALE DEL CITTADINO 2015 PER COMUNE DI MONZA;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;EUGENIO RECALCATI;NO;HIWEB SRL;02915740548;;; 23.466,82 ;
2015;1306;14/08/2015;26/08/2015;ZA015B7612;INTEGRAZIONE CONTO SERVIZI PER LA GESTIONE DELLA PROCEDURA CONTABILITA';INTEGRAZIONE CONTO SERVIZI PER LA GESTIONE DELLA PROCEDURA DELLA CONTABILITA';23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;EUGENIO RECALCATI;NO;ADS SPA;00890370372;;; 2.459,02 ;
2015;1309;14/08/2015;14/08/2015;5978175213;INTEGRAZIONE DETERMINAZIONE DIRGENZIALE 1784/2014;PROGETTO SVILUPPO TECNOLOGICO SISTEMA INFORMATIVO ACQUISIZIONE SOFTWARE DI BASE;26;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;EUGENIO RECALCATI;NO;TELECOM ITALIA SPA;004888410010;;; 452.999,00 ;
2015;1313;17/08/2015;21/09/2015;Z860A08D17;LIQUIDAZIONE LAVORI DI MANUTENZIONE ORDINARIA IMPIANTO ANTINTRUSIONE PRESSO IL CENTRO SPORTIVO NEI - CIG Z860A08D17;LIQUIDAZIONE LAVORI DI MANUTENZIONE ORDINARIA IMPIANTO ANTINTRUSIONE CENTRO SPORTIVO NEI;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ARCH. ANGELO CANTU';;DI.EFFE.TI. SERVICE SAS;00802240960;;; 164,40 ;
2015;1314;17/08/2015;01/09/2015;DA RICHIEDERE;AFFIDAMENTO LAVORI DI ADEGUAMENTO ALLE NORMATIVE ANTINCENDIO PRESSO IL PALAZZETTO DELLO SPORT - CUP B54H14001060005;LAVORI DI ADEGUAMENTO ALLE NORMATIVE ANTINCENDIO PALAZZETTO DELLO SPORT;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ARCH. ANGELO CANTU';;MULTIMPIANTI SAS;02119110969;;; 32.016,28 ;
2015;1315;17/08/2015;01/09/2015;Z8D158A630;MANUTENZIONE STRAORDINARIA PORTE USCITE DI SICUREZZA PRESSO IL PALAZZETTO DELLO SPORT - CUP: B54H14001870004 - CIG: Z8D158A630;MANUTENZIONE STRAORDINARIA PORTE USCITE DI SICUREZZA PALAZZETTO DELLO SPORT;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;A5RCH. ANGELO CANTU';;CAR-MET SAS;02849930967;;; 3.573,08 ;
2015;1316;17/08/2015;01/09/2015;Z90158AAEB;AGGIUDICAZIONE OPERE DI IMBIANCATURA PRESSO LA SCUOLA BUONARROTI - CUP B54H14000680004 - CIG Z90158AAEB;OPERE DI IMBIANCATURA PRESSO LA SCUOLA BUONARROTI;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;ARCH. ANGELO CANTU';;VALENTI EGIDIO;VLNGDE60R02A897B;;; 9.728,32 ;
2015;1317;17/08/2015;01/09/2015;Z17158A9AE;OPERE DI IMBIANCATURA SCUOLE PRIMARIE - CUP B54H14000680004 - CIG Z17158A9AE;OPERE DI IMBIANCATURA SCUOLE PRIMARIE;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ARCH. ANGELO CANTU';;BERETTA PITTURE EDILI;BRTDNL65S02F704D;;; 1.224,21 ;
2015;1321;18/08/2015;26/08/2015;6211132445;2� IMPEGNO DI SPESA PER CONNESSIONE FORNITURA TEMPORANEA ENERGIA ELETTRICA PER MONZAGP 2015;IMPEGNO PER ALLACCIO FORNITURA STRAORDINARIA ENERGIA ELETTRICA;26;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;dott.ssa Laura Brambilla;NO;Enel Energia;06655971007;03/09/2015;06/09/2015; 360,05 ;
2015;1322;18/08/2015;01/09/2015;0000;DETERMINAZIONE A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE SCOLASTICA DELLE STRUTTURE A GESTIONE DIRETTA E INDIRETTA, DELLE PERSONE ANZIANE/ADULTE IN SITUAZIONE DI FRAGILITA' SOCIALE (LOTTO 2) E DELLA FORNITURA DERRATE ALIMENTARI PER LE SC;DETERMINAZIONE A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE SCOLASTICA DELLE STRUTTURE A GESTIONE DIRETTA E INDIRETTA, DELLE PERSONE ANZIANE/ADULTE IN SITUAZIONE DI FRAGILITA' SOCIALE (LOTTO 2) E DELLA FORNITURA DERRATE ALIMENTARI PER LE SCUOLE DELL'INFANZIA PARITARIE CONVENZIONATE;01;01-PROCEDURA APERTA;CHIARA PREVIDI;;;;;;;
2015;1324;18/08/2015;18/08/2015;CIG 5963650FA6;CONVENZIONAMENTO PER IL SERVIZIO SOSTITUTIVO DI MENSA RIVOLTO AI DIPENDENTI COMUNALI CON L'ESERCIZIO FRANCESCA S.A.S. DI FRANCESCO IAQUINTA & C. PER LE ANNUALITA' 2015/2016 - SESSIONE NOVEMBRE 2014-CIG 5963650FA6;CONVENZIONAMENTO PER IL SERVIZIO SOSTITUTIVO DI MENSA RIVOLTO AI DIPENDENTI COMUNALI CON L?ESERCIZIO FRANCESCA S.A.S. DI FRANCESCO IAQUINTA & C. PER LE ANNUALITA? 2015/2016 - SESSIONE NOVEMBRE 2014-;22;22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA;PAOLA ANSALONI;NO;FRANCESCA S.A.S. DI FRANCESCO IAQUINTA & C.;CPTGVF61M49G849I;02/01/2015;31/12/2016; 5,46 ;
2015;1326;19/08/2015;26/08/2015;Z0C15BC4D1;ALLESTIMENTO GAZEBO NELL'AMBITO DELLA MANIFESTAZIONE MONZAGP 2015: DETERMINA A CONTRARRE - CODICE CIG Z0C15BC4D1;ALLESTIMENTO GAZEBO PER MANIFESTAZIONE MONZAGP 2015;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;DOTT.SSA LAURA BRAMBILLA;;;;;;;
2015;1327;19/08/2015;26/08/2015;ZCB15BC64B;SERVIZIO DI GUARDIANIA PER LA MANIFESTAZIONE MONZAGP 2015: DETERMINA A CONTRARRE - CODICE CIG ZCB15BC64B;SERVIZIO DI GUARDIANIA MANIFESTAZIONE MONZAGP 2015;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;DOTT.SSA LAURA BRAMBILLA;;;;;;;
2015;1328;19/08/2015;26/08/2015;Z0F0AD38C3;LAVORI DI AMPLIAMENTO SCUOLA RODARI DI VIA TOSI -LIQUIDAZIONE LAVORI DI FORNITURA E POSA IN OPERA DI CORRIMANO - CUP B23G04000020004 - CIG Z0F0AD38C3;LAVORI DI AMPLIAMENTO SCUOLA RODARI - LIQUIDAZIONE LAVORI DI FORNITURA E POSA DI CORRIMANI;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Bruno Giordano Lattuada;NO;ER.CO.L.FER s.r.l.;02611030962;;; 985,00 ;
2015;1329;19/08/2015;26/08/2015;598729474E;APPROVAZIONE VERBALI DELLA COMMISSIONE PREPOSTA ALLA VALUTAZIONE DELLA  PROCEDURA A COTTIMO FIDUCIARIO TRAMITE PORTALE MEPA  - RDO N. 720865 PER AFFIDAMENTO DEL SERVIZIO DI PULIZIA PRESSO UFFICIO CULTURA, ARENGARIO, SALA MADDALENA E MULINO COLOMBO - PERI;SERVIZIO DI PULIZIA PRESSO UFFICIO CULTURA - ARENGARIO - SALA MADDALENA - MULINO COLOMBO;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;NO;IMPRESA ITALIA SNC;02346920966;01/09/2015;31/08/2018; 29.985,30 ;
2015;1330;19/08/2015;26/08/2015;5953430DD7;SERVIZIO DI DISINFESTAZIONE, DERATTIZZAZIONE E SANIFICAZIONE PER STABILI COMUNALI E PLESSI SCOLASTICI - CIG 5953430DD7;SERVIZIO DI DISINFESTAZIONE, DERATTIZZAZIONE E SANIFICAZIONE PER STABII COMUNALI E PLESSI SCOLASTICI;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;NO;A.C.R.;12406470158;12/08/2015;31/12/2015; 2.836,11 ;
2015;1331;19/08/2015;26/08/2015;Z2025A17DC;INDIZIONE PROCEDURA RDO TRAMITE PORTALE MEPA PER L'AFFIDAMENTO DELLA FORNITURA DI MATERIALE IGIENICO-SANITARIO: SAUGELLA DERMOLIQUIDO E BABYGELLA PASTA PROTETTIVA, PER UN PERIODO DI 36 MESI. CIG. Z2015A17DC.;PROCEDURA RDO PER AFFIDAMENTO FORNITURA MATERIALE IGIENICO SANITARIO PERIODO 36 MESI;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;LUCA PONTIGGIA;;;;;;;
2015;1332;19/08/2015;19/08/2015;06422865FI;AFFIDAMENTO FORNITURA MATERIALE DI PULIZIA ED IGIENICO SANITARIO.;AFFIDAMENTO FORNITURA MATERIALE DI PULIZIA ED IGIENICO SANITARIO;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;LUCA PONTIGGIA;NO;F.LLI GAGIANESI;01774500159;01/07/2015;31/12/2015;;
2015;1332;19/08/2015;19/08/2015;0640749ACA;AFFIDAMENTO FORNITURA MATERIALE DI PULIZIA ED IGIENICO SANITARIO.;AFFIDAMENTO FORTNITURA MATERIALE DI PULIZIA ED IGIENICO SANITARIO;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;LUCA PONTIGGIA;NO;LA CASALINDA;0066769004;01/07/2015;31/12/2015;;
2015;1332;19/08/2015;19/08/2015;0641022C13;AFFIDAMENTO FORNITURA MATERIALE DI PULIZIA ED IGIENICO SANITARIO.;AFFIDAMENTO FORNITURA MATERIALE DI PULIZIA ED IGIENICO SANITARIO;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;LUCA PONTIGGIA;NO;DIERRE;00847440863;01/07/2015;31/12/2015;;
2015;1333;19/08/2015;26/08/2015;0;DETERMINAZIONE A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO DI SMALTIMENTO E/O TRATTAMENTO FINALIZZATO AL RECUPERO DEGLI RSU - FRAZIONE SECCA RESIDUALE PROVENIENTE DA RACCOLTA DIFFERENZIATA - GENNAIO 2016.;AFFIDAMENTO SERVIZO DI SMALTIMENTO E/O TRATTAMENTO FINALIZZATO AL RECUPERO DEGLI RSU - FRAZIONE SECCA DA R.D. GENNAIO 2016.;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;NIZZOLA CARLO MARIA;;;;;;;
2015;1335;19/08/2015;26/08/2015;Z0B15B4DE9;FORNITURA ARREDI PER I BAGNI PUBBLICI DI P.ZZA S. PAOLO.;FORNITURA ARREDI PER BAGNI PUBBLICI DI P.ZZA S. PAOLO;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PONTIGGIA LUCA;NO;MPS PROFESSIONAL PROTECTION SYSTEM;02653630166;;; 90,00 ;
2015;1335;19/08/2015;26/08/2015;ZD815B4E42;FORNITURA ARREDI PER I BAGNI PUBBLICI DI P.ZZA S. PAOLO.;FORNITURA ARREDI PER BAGNI PUBBLICI DI P.ZZA S. PAOLO;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PONTIGGIA LUCA;NO;CAMILLO SIRIANNI;01932130790;;; 222,00 ;
2015;1335;19/08/2015;26/08/2015;ZE015B4E74;FORNITURA ARREDI PER I BAGNI PUBBLICI DI P.ZZA S. PAOLO.;FORNITURA ARREDI PER BAGNI PUBBLICI DI P.ZZA S. PAOLO;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PONTIGGIA LUCA;NO;GAESCO;07398390968;;; 112,00 ;
2015;1336;19/08/2015;21/09/2015;0;DETERMINA A CONTRARRE PER APPALTI RELATIVI AL CONTROLLO DEGLI IMPIANTI TERMICI STAGIONI TERMICHE 2015/2016, 2016/2017, 2017/2018 E 2018/2019;AFFIDAMENTO SERVIZIO ACCERTAMENTO RAPPORTI  CONTROLLO TECNICO  E MANUTENZIONE IMPIANTI TERMICI STAGIONI TERMICHE 2015/16, 2016/17, 2017/18, 2018/19;01;01-PROCEDURA APERTA;NIZZOLA CARLO MARIA;;;;;;;
2015;1336;19/08/2015;21/09/2015;0;DETERMINA A CONTRARRE PER APPALTI RELATIVI AL CONTROLLO DEGLI IMPIANTI TERMICI STAGIONI TERMICHE 2015/2016, 2016/2017, 2017/2018 E 2018/2019;AFFIDAMENTO SERVIZIO ISPEZIONI DIRETTE SUGLI IMPIANTI TERMICI STAGIONI TERMICHE 2015/16, 2016/17, 2017/18, 2018/19;01;01-PROCEDURA APERTA;NIZZOLA CARLO MARIA;;;;;;;
2015;1338;19/08/2015;26/08/2015;Z9D15AA953;FORNITURA GENERATORE PER IL SERVIZIO PROTEZIONE CIVILE - CIG Z9D15AA953.;FORNITURA GENERATORE PER IL SERVIZIO PROTEZIONE CIVILE;23;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PONTIGGIA LUCA;NO;JANNI & CESCHI;00490560034;;; 1.770,66 ;
2015;1342;24/08/2015;21/09/2015;63491647E0;INDIZIONE PROCEDURA COTTIMO FIDUCIARIO PER LA FORNITURA DI TESSERE PER LE BIBLIOTECHE DI  BRIANZABIBLIOTECHE. CIG 63491647E0.;INDIZIONE PROCEDURA COTTIMO FIDUCIARIO PER LA FORNITURA DI TESSERE PER LE BIBLIOTECHE DI BRIANZABIBLIOTECHE.;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;LAURA BRAMBILLA;;;;;;;
2015;1345;25/08/2015;01/09/2015;ZDD13ABDB3;LIQUIDAZIONE FATTURE;SPESE DI FUNZIONAMENTO PER UFFICI E SERVIZI COMUNALI;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;NO;F.C.C. S.R.L.;00801210964;09/04/2015;09/06/2015; 612,01 ;
2015;1345;25/08/2015;01/09/2015;Z6314440A8;LIQUIDAZIONE FATTURE;SPESE DI FUNZIONAMENTO PER UFFICI E SERVIZI COMUNALI;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;NO;F.C.C. S.R.L.;00801210964;24/04/2015;27/04/2015; 455,00 ;
2015;1345;25/08/2015;01/09/2015;ZE214DBE2C;LIQUIDAZIONE FATTURE;SPESE DI FUNZIONAMENTO PER UFFICI E SERVIZI COMUNALI;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;NO;F.C.C. S.R.L.;00801210964;05/06/2015;09/06/2015; 624,00 ;
2015;1345;25/08/2015;01/09/2015;ZDD13ABDB3;LIQUIDAZIONE FATTURE;SPESE DI FUNZIONAMENTO PER UFFICI E SERVIZI COMUNALI;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;NO;F.C.C. S.R.L.;00801210964;15/06/2015;15/06/2015; 130,00 ;
2015;1345;25/08/2015;01/09/2015;ZDD13ABDB3;LIQUIDAZIONE FATTURE;SPESE DI FUNZIONAMENTO PER UFFICI E SERVIZI COMUNALI;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;NO;F.C.C. S.R.L.;00801210964;17/03/2015;05/06/2015; 719,01 ;
2015;1345;25/08/2015;01/09/2015;06422865FI;LIQUIDAZIONE FATTURE;SPESE DI FUNZIONAMENTO PER UFFICI E SERVIZI COMUNALI;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;NO;F.LLI GAGIANESI S.R.L.;01774500159;05/06/2015;11/06/2015; 2.569,68 ;
2015;1345;25/08/2015;01/09/2015;06422865FI;LIQUIDAZIONE FATTURE;SPESE DI FUNZIONAMENTO PER UFFICI E SERVIZI COMUNALI;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;NO;F.LLI GAGIANESI S.R.L.;01774500159;06/05/2015;11/06/2015; 106,00 ;
2015;1345;25/08/2015;01/09/2015;Z5214441F5;LIQUIDAZIONE FATTURE;SPESE DI FUNZIONAMENTO PER UFFICI E SERVIZI COMUNALI;08;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;PONTIGGIA LUCA;NO;F.LLI GAGIANESI S.R.L.;01774500159;24/04/2015;29/04/2015; 1.343,39 ;
